﻿;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;;;;;;
Broj: SuR-NAB-2/2014-2;;;;;;;;;;;;
Zagreb, 3. veljače 2014.;;;;;;;;;;;;
              Na temelju članka 20. Zakona o javnoj nabavi („Narodne novine“ broj 90/11., 83/13. i 143/13.) i članka 73. stavka 2. točke 1. Poslovnika Ustavnog suda Republike Hrvatske („Narodne novine“ broj 181/03., 16/06., 30./08., 123/09., 63/10., 121/10. i 19/13.), 3. veljače 2014. donosim;;;;;;;;;;;;
;;;;;;;;;;;;
 PLAN  NABAVE;;;;;;;;;;;;
USTAVNOG SUDA REPUBLIKE HRVATSKE ZA 2014. GODINU;;;;;;;;;;;;
;;;;;;;;;;;;
"Evidencijski 
broj ";PREDMET NABAVE;"PROCIJENJENA VRIJEDNOST 2014. 
(u kunama, 
bez PDV-a)";VRSTA POSTUPKA NABAVE;UGOVOR/ OKVIRNI SPORAZUM;PLANIRANI POČETAK POSTUPKA;PLANIRANO TRAJANJE UGOVORA/ OKVIRNOG SPORAZMA;;;;;;
1.;Obrazovni seminari;50.000;bagatelna nabava;-;-;-;;;62.500;50.000;;
2.;Organiziranje tečajeva za učenje jezika;97.200;bagatelna nabava;-;-;-;;;121.500;97.200;;
3.;Usluge obrazovanja odraslih na razini sveučilišta;26.400;bagatelna nabava;-;-;-;;;52.000;41.600;;
4.;Mala uredska oprema ;104.000;OS iz 2012. godine;ugovor;-;do 21.06.2014.;;;140.000;112.000;;
;;;bagatelna nabava;-;-;-;;;;;;
5.;Uredske potrepštine ;20.000;bagatelna nabava;-;-;-;;;25.000;20.000;;
6.;Papirnate potrepštine i ostali artikli;32.000;bagatelna nabava;-;-;-;;;50.000;40.000;;
7.;Dijelovi i pribor fotokopirnih aparata ;116.000;OS iz 2012. godine;ugovor;-;do 21.06.2014.;;;160.000;128.000;;
;;;bagatelna nabava;-;-;-;;;;;;
8.;Toaletni papir, maramice, ručnici i ubrusi;44.000;bagatelna nabava;-;-;-;;;70.000;56.000;;
9.;Poizvodi za čišćenje i poliranje;44.000;bagatelna nabava;-;-;-;;;45.000;36.000;;
10.;Literatura, časopisi, glasila ;32.000;bagatelna nabava;-;-;-;;;30.000;24.000;;
11.;Električna energija - opskrba električnom enenrgijom;88.000;bagatelna nabava;-;-;-;;;87.375;69.900;;
12.;Električna energija - distribucija (mrežarina);68.000;bagatelna nabava;-;-;-;;;75.000;60.000;;
13.;Prirodni/zemni plin (opskrba plina);160.000;OS iz 2013. godine;OS;svibanj 2014.;travanj 2015.;;;240.000;192.000;;
14.;Motorni benzin;256.000;pregovarački postupak;ugovor;travanj 2014.;1 godina;;;275.000;220.000;;
15.;"Električni strojevi, aparati, oprema i potrošni materijal; rasvjeta ";20.000;bagatelna nabava;-;-;-;;;;;;
16.;Poslovna odjeća;56.000;bagatelna nabava;-;-;-;;;60.000;48.000;;
17.;Telefonske usluge i usluge prijenosa podataka;104.000;OS iz 2012. godine;ugovor;-;do 31.05.2014.;;;165.000;132.000;;
;;;bagatelna nabava;-;-;-;;;;;;
18.;Usluge mobilne telefonije i mobilni telefoni;128.000;OS iz 2012. godine;ugovor;-;do 17.09.2014.;;;230.000;184.000;;
;;;bagatelna nabava;-;-;-;;;;;;
19.;Poštanske usluge;176.000;ugovor JN iz 2013.;ugovor;-;do 24.04.2014.;;;400.000;320.000;;
;;;bagatelna nabava;-;-;-;;;;;;
20.;Usluge održavanja građev. objekata ;28.000;bagatelna nabava;-;-;-;;;81.250;65.000;;
21.;Usluge održavnja i popravak računalne opreme;40.000;bagatelna nabava;-;-;-;;;31.250;25.000;;
22.;Usluge održavanja osobnih računala;20.000;bagatelna nabava;-;-;-;;;47.500;38.000;;
23.;Usluge održavnja sigurnosne opreme;40.000;bagatelna nabava;-;-;-;;;35.000;28.000;;
24.;Usluge popravka i održavanja električnih instalacija u zgradama;40.000;bagatelna nabava;-;-;-;;;45.000;36.000;;
25.;Usluge popravka i održavanja mehaničkih instalacija u zgradama;32.000;bagatelna nabava;-;-;-;;;35.000;28.000;;
26.;Usluge popravka i održavanja centralnog grijanja ;24.000;bagatelna nabava;-;-;-;;;33.000;26.400;;
27.;Usluge upravljanja voznim parkom, usluge popravka i održavanja voznog parka;26.400;bagatelna nabava;-;-;-;;;30.000;26.000;;
28.;Razne usluge popravka i održavanja;32.000;bagatelna nabava;-;-;-;;;62.500;50.000;;
29.;Novine, dnevnici/revije, periodične publikacije i časopisi;46.000;bagatelna nabava;-;-;-;;;35.000;28.000;;
30.;Usluge novinske agencije;32.000;bagatelna nabava;-;-;-;;;;;;
31.;Prirodna voda;20.000;bagatelna nabava;-;-;-;;;32.000;25.600;;
32.;Usluge skupljanja otpada;25.600;bagatelna nabava;-;-;-;;;40.000;32.000;;
33.;Ostale komunalne usluge ;30.400;bagatelna nabava;-;-;-;;;610.000;488.000;;
34.;Zakupnine i najamnine;488.000;OS iz 2011. godine;ugovor;travanj 2014.;travanj 2015.;;;82.500;66.000;;
35.;Usluge javnih objekata;66.000;bagatelna nabava;-;-;-;;;90.000;90.000;;
36.;Usluge liječničkih ordinacija ;98.000;bagatelna nabava;-;-;-;;;60.000;48.000;;
37.;Usluge pravnih savjeta;48.000;bagatelna nabava;-;-;-;;;50.000;50.000;;
38.;Usluge obavljanja poslova zaštite na radu;26.000;bagatelna nabava;-;-;-;;;60.000;48.000;;
39.;Tiskanje i s tim povezane usluge;48.000;bagatelna nabava;-;-;-;;;30.000;24.000;;
40.;Ostale usluge;48.000;bagatelna nabava;-;-;-;;;70.000;56.000;;
41.;Usluge osiguranja od štete ili gubitka ;32.000;bagatelna nabava;-;-;-;;;50.000;40.000;;
42.;Reprezentacija - voda;27.200;bagatelna nabava;-;-;-;;;32.000;25.600;;
43.;Reprezentacija - kava i čajevi;25.600;bagatelna nabava;-;-;-;;;32.000;25.600;;
44.;Tiskane knjige;28.571;bagatelna nabava;-;-;-;;;;;;
45.;Radne stanice;35.200;bagatelna nabava;-;-;-;;;;;;
46.;Računalni poslužitelj;60.000;bagatelna nabava;-;-;-;;;85.000;68.000;;
47.;Point - održavanje i podrška;24.000;bagatelna nabava;-;-;-;;;50.000;47.619;;
48.;"Usluge prevođenja i lekture  
- njemački jezik";32.000;bagatelna nabava;-;-;-;;;40.000;32.000;;
49.;"Usluge prevođenja i lekture 
- engleski jezik";196.000;bagatelna nabava;-;-;-;;;32.000;25.600;;
50.;Usluge posluživanja u restoranima ;55.000;bagatelna nabava;-;-;-;;;30.000;24.000;;
51.;Usluge obrade teksta - lektura;52.000;bagatelna nabava;-;-;-;;;30.000;24.000;;
;;;;;;;;;67.200;;;
;;;;;;;;;25.000;20.000;;
;;;;Glavni tajnik;;;;;40.000;32.000;;
;;;;;;;;;;;;
;;;;dr.sc. Teodor Antić v.r.;;;;;75.000;60.000;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
