﻿"Plan proračuna Ustavnog suda RH za 2020. godinu i projekcije za                                                                                                                                                                                                      
2021. i 2022. godinu";;;;;;;;;
Stavka;Naziv stavke;Izvor;2020.;2021.;2022.;;;;
017;USTAVNI SUD REPUBLIKE HRVATSKE;11;34.634.681;34.903.095;35.266.208;;;;
01705;Ustavni sud Republike Hrvatske;11;34.634.681;34.903.095;35.266.208;;;;
A506000;ADMINISTRACIJA I UPRAVLJANJE;11;33.133.059;33.520.095;33.651.208;;;;
31;Rashodi za zaposlene;11;29.771.559;30.062.562;30.317.485;;;;
311;Plaće;11;25.160.136;25.418.508;25.641.618;;;;
312;Ostali rashodi za zaposlene;11;460.000;450.000;445.000;;;;
313;Doprinosi na plaće;11;4.151.423;4.194.054;4.230.867;;;;
32;Materijalni rashodi;11;3.265.000;3.356.033;3.242.223;;;;
321;Naknade troškova zaposlenima;11;1.000.000;1.000.000;1.005.000;;;;
322;Rashodi za materijal i energiju;11;904.000;907.000;892.000;;;;
323;Rashodi za usluge;11;1.169.000;1.252.033;1.153.223;;;;
329;Ostali nespomenuti rashodi poslovanja;11;192.000;197.000;192.000;;;;
34;Financijski rashodi;11;6.500;6.500;6.500;;;;
343;Ostali financijski rashodi;11;6.500;6.500;6.500;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;11;75.000;75.000;70.000;;;;
422;Postrojenja i oprema;11;75.000;75.000;70.000;;;;
43;Rashodi za nabavu plemenitih materijala i ostalih pohranjenih vrijednosti;11;15.000;20.000;15.000;;;;
431;Plemeniti metali i ostale pohranjene vrijednosti;11;15.000;20.000;15.000;;;;
A506037;MEĐUNARODNA SURADNJA;11;705.000;490.000;460.000;;;;
32;Materijalni rashodi;11;705.000;490.000;460.000;;;;
321;Naknade troškova zaposlenima;11;300.000;300.000;300.000;;;;
323;Rashodi za usluge;11;70.000;40.000;40.000;;;;
329;Ostali nespomenuti rashodi poslovanja;11;335.000;150.000;120.000;;;;
K506003;INFORMATIZACIJA;11;267.000;263.000;445.000;;;;
32;Materijalni rashodi;11;142.000;142.000;142.000;;;;
323;Rashodi za usluge;11;142.000;142.000;142.000;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;11;125.000;121.000;303.000;;;;
422;Postrojenja i oprema;11;125.000;121.000;303.000;;;;
K506036;OBNOVA VOZNOG PARKA;11;450.000;550.000;630.000;;;;
32;Materijalni rashodi;11;450.000;550.000;630.000;;;;
323;Rashodi za usluge;11;450.000;550.000;630.000;;;;
A506039;OTVARANJE USTAVNOG SUDA JAVNOSTI ;11;79.622;80.000;80.000;;;;
32;Materijalni rashodi;11;79.622;80.000;80.000;;;;
323;Rashodi za usluge;11;79.622;80.000;80.000;;;;
