﻿;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;;;;;;
Broj: SuR-NAB-2/2015-2;;;;;;;;;;;;
Zagreb, 12. veljače 2015.;;;;;;;;;;;;
              Na temelju članka 20. Zakona o javnoj nabavi („Narodne novine“ broj 90/11., 83/13. 143/13. i 13/14. ) i članka 73. stavka 2. točke 1. Poslovnika Ustavnog suda Republike Hrvatske („Narodne novine“ broj 181/03., 16/06., 30./08., 123/09., 63/10., 121/10.  19/13. ,37/14. ,83/14. - pročišćeni tekst i 2/15. ),  donosim;;;;;;;;;;;;
;;;;;;;;;;;;
 PLAN  NABAVE;;;;;;;;;;;;
USTAVNOG SUDA REPUBLIKE HRVATSKE ZA 2015. GODINU;;;;;;;;;;;;
;;;;;;;;;;;;
"Evidencijski 
broj ";PREDMET NABAVE;"PROCIJENJENA VRIJEDNOST 2015. 
(u kunama, 
bez PDV-a)";VRSTA POSTUPKA NABAVE;UGOVOR/ OKVIRNI SPORAZUM;PLANIRANI POČETAK POSTUPKA;PLANIRANO TRAJANJE UGOVORA/ OKVIRNOG SPORAZMA;;;;;;
1.;Organiziranje tečajeva za učenje jezika;68.000;bagatelna nabava;-;-;-;;;121.500;97.200;;
2.;Mala uredska oprema ;64.000;bagatelna nabava;-;-;-;;;52.000;41.600;;
3.;Dijelovi i pribor fotokopirnih aparata;96.000;bagatelna nabava;-;-;-;;;25.000;20.000;;
4.;Toaletni papir, maramice, ručnici i ubrusi;44.000;bagatelna nabava;-;-;-;;;70.000;56.000;;
5.;Poizvodi za čišćenje i poliranje;36.000;bagatelna nabava;-;-;-;;;45.000;36.000;;
6.;Literatura, časopisi, glasila ;28.000;bagatelna nabava;-;-;-;;;30.000;24.000;;
7.;Električna energija - opskrba električnom enenrgijom;76.000;bagatelna nabava;-;-;-;;;87.375;69.900;;
8.;Električna energija - distribucija (mrežarina);64.000;bagatelna nabava;-;-;-;;;75.000;60.000;;
9.;Prirodni/zemni plin (opskrba plina);120.000;OS iz 2013. godine;OS;-;30.04.2015.;;;240.000;192.000;;
;;;bagatelna nabava;-;-;-;;;;;;
10.;Motorni benzin;240.000;pregovarački postupak;ugovor;travanj 2015.;1 godina;;;275.000;220.000;;
11.;Poslovna odjeća;48.000;bagatelna nabava;-;-;-;;;60.000;48.000;;
12.;Telefonske usluge i usluge prijenosa podatak;104.000;bagatelna nabava;;;;;;;;;
13.;Usluge mobilne telefonije i mobilni telefoni;136.000;bagatelna nabava;;;;;;;;;
14.;Poštanske usluge;145.000;bagatelna nabava;;;;;;;;;
15.;Usluge održavnja i popravak računalne opreme;28.000;bagatelna nabava;-;-;-;;;31.250;25.000;;
16.;Usluge popravka i održavanja mehaničkih instalacija u zgradama;28.000;bagatelna nabava;-;-;-;;;35.000;28.000;;
17.;Usluge popravka i održavanja centralnog grijanja ;21.600;bagatelna nabava;-;-;-;;;33.000;26.400;;
18.;Stolarski radovi;24.000;bagatelna nabava;-;-;-;;;30.000;26.000;;
19.;Novine, dnevnici/revije, periodične publikacije i časopisi;33.600;bagatelna nabava;-;-;-;;;35.000;28.000;;
20.;Usluge novinske agencije;25.600;bagatelna nabava;-;-;-;;;;;;
21.;Usluge poslužitelja world wide web stranice ;20.000;bagatelna nabava;-;-;-;;;;;;
22.;Prirodna voda;22.400;bagatelna nabava;-;-;-;;;32.000;25.600;;
23.;Usluge skupljanja otpada;25.600;bagatelna nabava;-;-;-;;;40.000;32.000;;
24.;Ostale komunalne usluge ;28.000;bagatelna nabava;-;-;-;;;610.000;488.000;;
25.;Zakupnine i najamnine;487.200;OS iz 2011. godine;ugovor;-;travanj 2015.;;;82.500;66.000;;
;;;otvoreni postupak;OS;ožujak 2015.;2 godine;;;;;;
26.;Usluge liječničkih ordinacija ;98.000;bagatelna nabava;-;-;-;;;60.000;48.000;;
27.;Tiskanje i s tim povezane usluge;20.000;bagatelna nabava;-;-;-;;;30.000;24.000;;
28.;Ostale usluge;40.000;bagatelna nabava;-;-;-;;;70.000;56.000;;
29.;Usluge osiguranja od štete ili gubitka ;20.000;bagatelna nabava;-;-;-;;;50.000;40.000;;
30.;Reprezentacija - voda;28.800;bagatelna nabava;-;-;-;;;32.000;25.600;;
31.;Reprezentacija - kava i čajevi;28.000;bagatelna nabava;-;-;-;;;32.000;25.600;;
32.;Uredski namještaj;32.000;bagatelna nabava;-;-;-;;;;;;
33.;Radne stanice;44.000;bagatelna nabava;-;-;-;;;;;;
34.;Osobna računala;31.200;bagatelna nabava;-;-;-;;;;;;
35.;Programski paket za Web poslužitelj ;48.000;bagatelna nabava;-;-;-;;;;;;
36.;Mrežne komponente;25.600;bagatelna nabava;-;-;-;;;;;;
37.;Usluge povezane s programskom podrškom;20.000;bagatelna nabava;-;-;-;;;85.000;68.000;;
38.;Point - održavanje i podrška;28.000;bagatelna nabava;-;-;-;;;50.000;47.619;;
39.;"Usluge prevođenja i lekture 
- engleski jezik";100.000;bagatelna nabava;-;-;-;;;32.000;25.600;;
;;;;;;;;;25.000;20.000;;
;;;;Glavni tajnik;;;;;40.000;32.000;;
;;;;dr.sc. Teodor Antić v.r.;;;;;75.000;60.000;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
