﻿;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;
;Broj: SuR-NAB-2/2018-1;;;;;;;
;Zagreb, 23. travnja 2018.;;;;;;;
;;;;;;;;
;              Na temelju članka 28. Zakona o javnoj nabavi („Narodne novine“ broj 120/16. ) i članka 17. stavka 3. Poslovnika Ustavnog suda Republike Hrvatske („Narodne novine“ broj 181/03., 16/06., 30./08., 123/09., 63/10., 121/10. 19/13. ,37/14., 83/14. - pročišćeni tekst i 2/15. ),  donosim;;;;;;;
 IZMJENE  PLANA  NABAVE;;;;;;;;
USTAVNOG SUDA REPUBLIKE HRVATSKE ZA 2018. GODINU;;;;;;;;
;;;;;;;;
Evidencijski broj nabave;Predmet nabave;Brojčana oznaka predmeta nabave iz Jedinstvenog rječnika javne nabave (CPV);Procijenjena vrijednost nabave (u kunama);Vrsta postupka (uključujući i jednostavnu nabavu);Posebni režim nabave;Predmet podijeljen na grupe?;Sklapa se Ugovor/okvirni sporazum/narudžbenica?;Napomena
1.;Organiziranje tečajeva za učenje jezika;80580000;88.000,00;Postupak jednostavne nabave;;NE;Ugovor;
2.;Mala uredska oprema;30197000;60.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
3.;Dijelovi i pribor fotokopirnih aparata;30125000;96.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
4.;Toaletni papir, maramice, ručnici i ubrusi;33760000;44.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
5.;Proizvodi za čišćenje i poliranje;39800000;36.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
6.;Literatura, časopisi i glasila;22212000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
7.;Električna energija-opskrba električnom energijom;09310000;96.000,00;Postupak jednostavne nabave;;NE;Ugovor;
8.;Električna energija - distribucija (mrežarina);65310000;88.000,00;Postupak jednostavne nabave;;NE;Ugovor;
9.;Prirodni/zemni plin (opskrba plinom);09123000;120.000,00;Postupak jednostavne nabave;;NE;Ugovor;
10.;Nafta i destilati;09130000;116.000,00;Postupak jednostavne nabave;;NE;Ugovor;
11.;Poslovna odjeća;18222000;48.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
12.;Telefonske usluge i usluge prijenosa podataka;64210000;80.000,00;Postupak jednostavne nabave;;NE;Ugovor;
13.;Usluge mobilne telefonije;64212000;100.000,00;Postupak jednostavne nabave;;NE;Ugovor;
14.;Poštanske usluge;64110000;175.000,00;Postupak jednostavne nabave;;NE;Ugovor;
;;;190.000,00;;;;;
15.;Betonski radovi;45262000;24.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
16.;Usluge održavanja i popravak računalne opreme;50312000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
17.;Usluge održavanja osobnih računala;50322000;20.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
