﻿;REGISTAR OKVIRNIH SPORAZUMA I UGOVORA O JAVNOJ NABAVI SKLOPLJENIH NA TEMELJU OKVIRNOG SPORAZUMA TIJEKOM 2015. GODINE  (do 30. lipnja 2015.)      ;;;;;;;;;
;;;;;;;;;;
;REDNI BROJ;PREDMET UGOVORA;EVIDENCIJSKI BROJ NABAVE;VRSTA PROVEDENOG POSTUPKA;DATUM SKLAPANJA OS-a/UGOVORA;IZNOS SKLOPLJENOG OS-a/UGOVORA ;RAZDOBLJE ZA KOJE JE OS-a/UGOVOR SKLOPLJEN;NAZIV PONUDITELJA S KOJIM JE SKLOPLJEN OS/UGOVOR;DATUM KONAČNOG IZVRŠENJA OS-a/ UGOVORA;KONAČNI UKUPNI IZNOS PLAĆEN NA TEMELJU OS-a/UGOVORA
Okvirni sporazum (OS);1.;najam osobnih automobila;SuR-NAB-9/2011-1;pregovarački postupak bez prethodne objave;27. 04. 2011.;2.395.843,20 kn;4 godine;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;30.04.2015.;2.426.684,00 kn
Ugovori sklopljeni na temelju OS;1.1.;;SuR-NAB-9/2011-1;Okvirni sporazum broj: SuT-Nab-11/2011-11 od 27. travnja 2011.;28. 04. 2011.;598.960,80 kn;12 mjeseci;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;27.04.2012.;600.584,00 kn
;1.2.;;31/2012;Okvirni sporazum broj: SuT-Nab-11/2011-11 od 27. travnja 2011.;28.04.2012.;608.700,00 kn;12 mjeseci;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;29.04.2013.;608.700,00 kn
;1.3.;;33/2013;Okvirni sporazum broj: SuT-Nab-11/2011-11 od 27. travnja 2011.;30.04.2013.;608.700,00 kn;12 mjeseci;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;30.04.2014.;608.700,00 kn
;1.4.;;32/2014;Okvirni sporazum broj: SuT-Nab-11/2011-11 od 27. travnja 2011.;01.05.2014.;608.700,00 kn;12 mjeseci;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;30.04.2015.;608.700,00 kn
Okvirni sporazum (OS);2.;prirodni/ zemni plin;13/2013;otvoreni postupak;29.03.2013.;356.020,35 kn;2 godine;Međimurje-plin, d.o.o., Obrtnička 4, 40 000 Čakovec ;30.04.2015.;264.145,69 kn
Ugovori sklopljeni na temelju OS;2.1.;;13/2013;Okvirni sporazum broj: SuT-Nab-3/2013-13 od 29. ožujka 2013.;01.05.2013.;178.010,17 kn;12 mjeseci;Međimurje-plin, d.o.o., Obrtnička 4, 40 000 Čakovec ;30.04.2014.;130.506,82 kn
;2.2.;;11/2014;Okvirni sporazum broj: SuT-Nab-3/2013-13 od 29. ožujka 2013.;01.05.2014.;178.010,17 kn;13 mjeseci;Međimurje-plin, d.o.o., Obrtnička 4, 40 000 Čakovec ;30.04.2015.;133.638,87 kn
Okvirni sporazum (OS);3.;najam osobnih automobila;25/2015;otvoreni postupak;01.05.2015.;1.079.850,00 kn;2 godine;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;30.04.2017.;…..
Ugovori sklopljeni na temelju OS;3.1.;;25/2015;Okvirni sporazum broj: SuT-Nab-1/2015-11 od 20. travnja 2015.;01.05.2015.;539.925,00 kn;12 mjeseci;ORYX GRUPA, d.o.o.,  Ljudevita Posavskog 7a, 10 360 Sesvete;30.04.2016.;89.987,50 kn
;;;;;;;;;;
;;;;;;;;;;
Konačni ukupni iznos pod rednim brojem 1. i 1.1. veći je od ugovorenog iznosa iz razloga povećanja PDV-a.;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;__________________________________;;;
;;;;;;;dr.sc. Teodor Antić, glavni tajnik;;;
