﻿;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;;;;;;
Broj: SuR-NAB-4/2016;;;;;;;;;;;;
Zagreb, 30. lipnja 2016.;;;;;;;;;;;;
              Na temelju članka 20. Zakona o javnoj nabavi („Narodne novine“ broj 90/11., 83/13. 143/13. i 13/14. ) i članka 73. stavka 2. točke 1. Poslovnika Ustavnog suda Republike Hrvatske („Narodne novine“ broj 181/03., 16/06., 30./08., 123/09., 63/10., 121/10.  19/13. ,37/14. ,83/14. - pročišćeni tekst i 2/15. ),  donosim;;;;;;;;;;;;
;;;;;;;;;;;;
IZMJENE PLANA NABAVE;;;;;;;;;;;;
USTAVNOG SUDA REPUBLIKE HRVATSKE ZA 2016. GODINU;;;;;;;;;;;;
;;;;;;;;;;;;
"Evidencijski 
broj ";PREDMET NABAVE;"PROCIJENJENA VRIJEDNOST 2016. 
(u kunama, 
bez PDV-a)";VRSTA POSTUPKA NABAVE;UGOVOR/ OKVIRNI SPORAZUM;PLANIRANI POČETAK POSTUPKA;PLANIRANO TRAJANJE UGOVORA/ OKVIRNOG SPORAZMA;;;;;;
1.;Organiziranje tečajeva za učenje jezika;24.000             32.000;bagatelna nabava;-;-;-;;;121.500;97.200;;
2.;Mala uredska oprema ;56.000;bagatelna nabava;-;-;-;;;52.000;41.600;;
3.;Dijelovi i pribor fotokopirnih aparata;80.000;bagatelna nabava;-;-;-;;;25.000;20.000;;
4.;Toaletni papir, maramice, ručnici i ubrusi;38.400;bagatelna nabava;-;-;-;;;70.000;56.000;;
5.;Poizvodi za čišćenje i poliranje;38.400;bagatelna nabava;-;-;-;;;45.000;36.000;;
6.;Literatura, časopisi, glasila ;28.000;bagatelna nabava;-;-;-;;;30.000;24.000;;
7.;Električna energija - opskrba električnom enenrgijom;76.000;bagatelna nabava;-;-;-;;;87.375;69.900;;
8.;Električna energija - distribucija (mrežarina);64.000;bagatelna nabava;-;-;-;;;75.000;60.000;;
9.;Prirodni/zemni plin (opskrba plina);120.000;bagatelna nabava;-;-;-;;;240.000;192.000;;
10.;Nafta i destilati;144.000;bagatelna nabava;-;-;-;;;275.000;220.000;;
11.;Poslovna odjeća;48.000;bagatelna nabava;-;-;-;;;60.000;48.000;;
12.;Telefonske usluge i usluge prijenosa podatak;80.000;bagatelna nabava;-;-;-;;;;;;
13.;Usluge mobilne telefonije i mobilni telefoni;100.000;bagatelna nabava;-;-;-;;;;;;
14.;Poštanske usluge;165.000;bagatelna nabava;-;-;-;;;;;;
15.;Usluge održavnja i popravak računalne opreme;28.000;bagatelna nabava;-;-;-;;;31.250;25.000;;
16.;Usluge održavanja osobnih računala;20.000;bagatelna nabava;-;-;-;;;;;;
17.;Usluge održavnja sigurnosne opreme;54.400;bagatelna nabava;-;-;-;;;;;;
18.;Usluge popravka i održavanja mehaničkih instalacija u zgradama;36.000;bagatelna nabava;-;-;-;;;35.000;28.000;;
19.;Usluge popravka i održavanja centralnog grijanja ;25.600;bagatelna nabava;-;-;-;;;33.000;26.400;;
