﻿INFORMACIJA O TROŠENJU SREDSTAVA ZA OŽUJAK 2024. GODINE;;;;
;;;;
;;;;
Isplate s posebnih računa (račun otvoren u Hrvatskoj poštanoj banci za isplate gotovinskih sredstava i račun vrste 631);;;;
;;;;
"Naziv primatelja
Kategorija 1";OIB primatelja;Sjedište primatelja;Način objave isplaćenog iznosa;Vrsta rashoda/ izdatka
;;;;
;;;;
;;;;
Importane d.o.o.;15023477203;Zagreb;2,00;3211 službena putovanja
Međunarodna zračna luka Zagreb d.d.;79446233150;Zagreb;3,50;3211 službena putovanja
Ukupno za ožujak 2024.;;;5,50;
Kategorija 2;;;339.223,26;3111 plaće za redovan rad
Kategorija 2;;;509,68;3113 plaće za prekovremeni rad - bruto
Kategorija 2;;;56.055,96;3132 doprinos za zdravstveno osiguranje
Kategorija 2;;;4.508,33;3212 naknade za prijevoz na posao
Kategorija 2;;;995,44;3211 službena putovanja
Kategorija 2;;;11.655,09;3121 ostali rashodi za zaposlene
Kategorija 2;;;336,00;3295 pristojbe i naknade
Ukupno za ožujak 2024.;;;413.283,76;
