﻿Plan proračuna Ustavnog suda Republike Hrvatske za 2016. godinu i projekcije za 2017. i 2018. godinu ;;;;
Stavka;Naziv; Plan  2016.;Projekcija 2017.;Projekcija 2018.
017;USTAVNI SUD REPUBLIKE HRVATSKE;28.350.364;27.445.851;28.116.259
01705;Ustavni sud Republike Hrvatske;28.350.364;27.445.851;28.116.259
A506000;ADMINISTRACIJA I UPRAVLJANJE;26.950.364;26.187.851;26.667.259
31;Rashodi za zaposlene;23.688.504;23.362.102;23.533.275
311;Plaće;20.092.580;;
312;Ostali rashodi za zaposlene;140.000;;
313;Doprinosi na plaće;3.455.924;;
32;Materijalni rashodi;3.187.860;2.780.000;3.060.000
321;Naknade troškova zaposlenima;750.881;;
322;Rashodi za materijal i energiju;975.000;;
323;Rashodi za usluge;1.261.979;;
329;Ostali nespomenuti rashodi poslovanja;200.000;;
34;Financijski rashodi;4.000;3.749;3.984
343;Ostali financijski rashodi;4.000;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;50.000;22.000;50.000
422;Postrojenja i oprema;50.000;;
43;Rashodi za nabavu plemenitih materijala i ostalih pohranjenih vrijednosti;20.000;20.000;20.000
431;Plemeniti metali i ostale pohranjene vrijednosti;20.000;;
A506037;MEĐUNARODNA SURADNJA;320.000;242.000;330.000
32;Materijalni rashodi;320.000;242.000;330.000
321;Naknade troškova zaposlenima;200.000;;
323;Rashodi za usluge;30.000;;
329;Ostali nespomenuti rashodi poslovanja;90.000;;
K506003;INFORMATIZACIJA;360.000;346.000;399.000
32;Materijalni rashodi;116.000;116.000;116.000
323;Rashodi za usluge;116.000;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;244.000;230.000;283.000
422;Postrojenja i oprema;244.000;;
K506036;OBNOVA VOZNOG PARKA;570.000;570.000;600.000
32;Materijalni rashodi;570.000;570.000;600.000
323;Rashodi za usluge;570.000;;
A506039;OTVARANJE USTAVNOG SUDA JAVNOSTI ;150.000;100.000;120.000
32;Materijalni rashodi;150.000;100.000;120.000
323;Rashodi za usluge;150.000;;
