﻿017 USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
FINANCIJSKI PLAN ZA 2023. GODINU I PROJEKCIJE ZA 2024. I 2025.  GODINU;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
I. OPĆI DIO;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
A. SAŽETAK RAČUNA PRIHODA I RASHODA ;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;Plan za 2023.;Projekcija za 2024.;Projekcija za 2025.;;;;;;;;;;;;;;;;;;;;;;
1;2;3;4;;;;;;;;;;;;;;;;;;;;;;
PRIHODI POSLOVANJA;5.334.207;5.410.401;5.663.499;;;;;;;;;;;;;;;;;;;;;;
PRIHODI OD PRODAJE NEFINANCIJSKE IMOVINE;0;0;0;;;;;;;;;;;;;;;;;;;;;;
UKUPNI PRIHODI;5.334.207;5.410.401;5.663.499;;;;;;;;;;;;;;;;;;;;;;
RASHODI POSLOVANJA;5.302.354;5.368.860;5.620.365;;;;;;;;;;;;;;;;;;;;;;
RASHODI ZA NABAVU NEFINANCIJSKE IMOVINE;31.853;41.541;43.134;;;;;;;;;;;;;;;;;;;;;;
UKUPNI RASHODI;5.334.207;5.410.401;5.663.499;;;;;;;;;;;;;;;;;;;;;;
RAZLIKA - VIŠAK / MANJAK;0;0;0;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
B. SAŽETAK RAČUNA FINANCIRANJA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;Plan za 2023.;Projekcija za 2024.;Projekcija za 2025.;;;;;;;;;;;;;;;;;;;;;;
1;2;3;4;;;;;;;;;;;;;;;;;;;;;;
PRIMICI OD FINANCIJSKE IMOVINE I ZADUŽIVANJA;0;0;0;;;;;;;;;;;;;;;;;;;;;;
IZDACI ZA FINANCIJSKU IMOVINU I OTPLATE ZAJMOVA;0;0;0;;;;;;;;;;;;;;;;;;;;;;
PRIJENOS SREDSTAVA IZ PRETHODNE GODINE;0;0;0;;;;;;;;;;;;;;;;;;;;;;
PRIJENOS SREDSTAVA U NAREDNU GODINU;0;0;0;;;;;;;;;;;;;;;;;;;;;;
NETO  FINANCIRANJE;0;0;0;;;;;;;;;;;;;;;;;;;;;;
VIŠAK / MANJAK + NETO FINANCIRANJE;0;0;0;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
