﻿INFORMACIJA O TROŠENJU SREDSTAVA ZA SIJEČANJ 2024. GODINE;;;;
;;;;
;;;;
Isplate s posebnih računa (račun otvoren u Hrvatskoj poštanoj banci za isplate gotovinskih sredstava i račun vrste 631);;;;
;;;;
"Naziv primatelja
Kategorija 1";OIB primatelja;Sjedište primatelja;Način objave isplaćenog iznosa;Vrsta rashoda/ izdatka
;;;;
;;;;
;;;;
Branka obrt za cvjećarske usluge i trgovinu vl. Sanja Stanić;;;70,00;3299 ostali nespomenuti rashodi poslovanja
Hrvatska pošta d.d.;87311810356;Zagreb;12,91;3231 usluge telefona, pošte i prijevoza
Tehnoalfa d.o.o.;16303289594;Zagreb;29,50;3232 usluge tekućeg i invest. održavanja
VMV Szabo d.o.o.;17695528532;Zagreb;8,00;3232 usluge tekućeg i invest. održavanja
EURO BENZ DERIVATI d.o.o.;28601205589;Zagreb;16,80;3223 energija
Nanina knjiga d.o.o.;25653533843;Zagreb;2,50;3221 uredski materijal i ostali rashodi
Best in Parking d.o.o.;13111840409;Zagreb;2,60;3211 službena putovanja
Trius nekretnine d.o.o.;48621621671;Zagreb;3,00;3211 službena putovanja
Međunarodna zračna luka Zagreb d.d.;79446233150;Zagreb;3,50;3211 službena putovanja
Ukupno za siječanj 2024.;;;148,81;
Kategorija 2;;;340.333,88;3111 plaće za redovan rad
Kategorija 2;;;683,88;3113 plaće za prekovremeni rad - bruto
Kategorija 2;;;56.267,94;3132 doprinos za zdravstveno osiguranje
Kategorija 2;;;3.918,20;3212 naknade za prijevoz na posao
Kategorija 2;;;622,49;3211 službena putovanja
Kategorija 2;;;741,44;3121 ostali rashodi za zaposlene
Kategorija 2;;;280,00;3295 pristojbe i naknade
Ukupno za siječanj 2024.;;;402.847,83;
