﻿;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;;
;Broj: SuR-NAB-8/2018-1;;;;;;;;
;Zagreb, 6. prosinca 2018.;;;;;;;;
;;;;;;;;;
;              Na temelju članka 28. Zakona o javnoj nabavi („Narodne novine“ broj 120/16. ) i članka 17. stavka 3. Poslovnika Ustavnog suda Republike Hrvatske („Narodne novine“ broj 181/03., 16/06., 30./08., 123/09., 63/10., 121/10. 19/13. ,37/14., 83/14. - pročišćeni tekst i 2/15. ),  donosim;;;;;;;;
 IZMJENE  PLANA  NABAVE;;;;;;;;;
USTAVNOG SUDA REPUBLIKE HRVATSKE ZA 2018. GODINU;;;;;;;;;
;;;;;;;;;
Evidencijski broj nabave;Predmet nabave;Brojčana oznaka predmeta nabave iz Jedinstvenog rječnika javne nabave (CPV);Procijenjena vrijednost nabave (u kunama);Vrsta postupka (uključujući i jednostavnu nabavu);Posebni režim nabave;Predmet podijeljen na grupe?;Sklapa se Ugovor/okvirni sporazum/narudžbenica?;Napomena;
1.;Organiziranje tečajeva za učenje jezika;80580000;63.200,00;Postupak jednostavne nabave;;NE;Ugovor;;
;;;;;;;;;
1.;Usluge obrazovanja odraslih na razini sveučilišta;80430000;24.800,00;Postupak jednostavne nabave;;NE;Ugovor;;
;;;32.800,00;;;;;;
2.;Mala uredska oprema;30197000;60.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;
;;;64.800,00;;;;;;
3.;Dijelovi i pribor fotokopirnih aparata;30125000;112.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;
;;;124.000,00;;;;;;
4.;Toaletni papir, maramice, ručnici i ubrusi;33760000;44.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;
;;;48.000,00;;;;;;
5.;Proizvodi za čišćenje i poliranje;39800000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;
;;;32.000,00;;;;;;
6.;Literatura, časopisi i glasila;22212000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;
7.;Električna energija-opskrba električnom energijom;09310000;96.000,00;Postupak jednostavne nabave;;NE;Ugovor;;
;;;80.000,00;;;;;;
8.;Električna energija - distribucija (mrežarina);65310000;88.000,00;Postupak jednostavne nabave;;NE;Ugovor;;
;;;61.200,00;;;;;;
9.;Prirodni/zemni plin (opskrba plinom);09123000;120.000,00;Postupak jednostavne nabave;;NE;Ugovor;;
;;;80.000,00;;;;;;
10.;Nafta i destilati;09130000;98.800,00;Postupak jednostavne nabave;;NE;Ugovor;;
11.;Poslovna odjeća;18222000;48.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;
12.;Telefonske usluge i usluge prijenosa podataka;64210000;80.000,00;Postupak jednostavne nabave;;NE;Ugovor;;
;;;72.000,00;;;;;;
13.;Usluge mobilne telefonije;64212000;88.000,00;Postupak jednostavne nabave;;NE;Ugovor;;
;;;80.000,00;;;;;;
14.;Poštanske usluge;64110000;190.000,00;Postupak jednostavne nabave;;NE;Ugovor;;
;;;;;;;;;
15.;Usluge održavanja i popravak računalne opreme;50312000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;
;;;32.000,00;;;;;;
17.;Usluge održavanja osobnih računala;50322000;20.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;
16.;Usluge održavanja sigurnosne opreme;50610000;60.240,00;Postupak jednostavne nabave;;NE;Narudžbenica;;
;;;40.000,00;;;;;;
17.;Usluge popravka i održavanja električnih instalcija u zgradama;50711000;20.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;
