﻿<–––– Povratak na RefStr;;Kontrole ––––>;;
IZVJEŠTAJ O OBVEZAMA;;"Obveze
(VP 159)";;
za razdoblje 1. siječanj 2020. do 31. prosinac 2020.;;;;
Obveznik:;RKP: 06031;2.946.854,78;;
;Naziv: USTAVNI SUD REPUBLIKE HRVATSKE;Kontrolni broj obrasca;;
;Razina: 11, Razdjel: 017;;;
;Djelatnost: 8411 Opće djelatnosti javne uprave;;;
;;;;
;;;iznosi u kunama, bez lipa;
Račun iz rač. plana;OPIS;AOP;Iznos;
1;2;3;4;
;Stanje obveza 1. siječnja (=AOP 036* iz Izvještaja o obvezama za prethodnu godinu);001;2.525.766;
;Povećanje obveza u izvještajnom razdoblju (AOP 003+004+012+013);002;32.476.419;
;Međusobne obveze proračunskih korisnika;003;57.714;
23;Obveze za rashode poslovanja (AOP 005 do 011);004;32.192.945;
231;Obveze za zaposlene;005;29.080.813;
232;Obveze za materijalne rashode;006;3.108.826;
234;Obveze za financijske rashode;007;1.348;
235;Obveze za subvencije;008;;
237;Obveze za naknade građanima i kućanstvima;009;;
238;Obveze za kazne, naknade šteta i kapitalne pomoći;010;;
239;Ostale tekuće obveze;011;1.958;
24;Obveze za nabavu nefinancijske imovine;012;225.760;
dio 25,26;Obveze za financijsku imovinu (AOP 014 do 018);013;0;
251,253;Obveze za čekove i mjenice;014;;
254;Obveze za obveznice;015;;
256;Obveze za ostale vrijednosne papire;016;;
"262,263,2643,2644,
2645,2653,2654,267";Obveze za tuzemne kredite i zajmove;017;;
261,2646,2647, 2648,2655,2656;Obveze za inozemne kredite i zajmove;018;;
;Podmirene obveze u izvještajnom razdoblju (AOP 020+021+029+030);019;32.350.942;
;Međusobne obveze proračunskih korisnika;020;;
23;Obveze za rashode poslovanja (AOP 022 do 028);021;32.125.182;
231;Obveze za zaposlene;022;28.996.452;
232;Obveze za materijalne rashode;023;3.118.378;
234;Obveze za financijske rashode;024;1.344;
235;Obveze za subvencije;025;;
237;Obveze za naknade građanima i kućanstvima;026;;
238;Obveze za kazne, naknade šteta i kapitalne pomoći;027;;
239;Ostale tekuće obveze;028;9.008;
24;Obveze za nabavu nefinancijske imovine;029;225.760;
dio 25,26;Obveze za financijsku imovinu (AOP 031 do 035);030;0;
251,253;Obveze za čekove i mjenice;031;;
254;Obveze za obveznice;032;;
256;Obveze za ostale vrijednosne papire;033;;
262,263,2643,2644, 2645,2653,2654,267;Obveze za tuzemne kredite i zajmove;034;;
261,2646,2647, 2648,2655,2656;Obveze za inozemne kredite i zajmove;035;;
;Stanje obveza na kraju izvještajnog razdoblja (AOP 001+002-019) i (AOP 037+090);036;2.651.243;
;Stanje dospjelih obveza na kraju izvještajnog razdoblja (AOP 038+043+079+084);037;0;
