﻿II. POSEBNI DIO;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Šifra;Naziv;;;;;;Plan za 2023.;Projekcija za 2024.;Projekcija za 2025.;;;;;;;;;
;;;;;;;"Prijedlog proračuna 
2023";"Projekcija 
proračuna
2024";"Projekcija
proračuna
2025";;;;;;;;;
Glava;;HR dugi tekst 1. dio;HR dugi tekst 1. dio;HR dugi tekst 1. dio;HR dugi tekst 1. dio;HR dugi tekst 1. dio;EUR;EUR;EUR;;;;;;;;;
017;USTAVNI SUD REPUBLIKE HRVATSKE;USTAVNI SUD REPUBLIKE HRVATSKE;;;;;5.334.207;5.410.401;5.663.499;;;;;;;;;
01705;Ustavni sud Republike Hrvatske;Ustavni sud Republike Hrvatske;;;;;5.334.207;5.410.401;5.663.499;;;;;;;;;
21;POLITIČKI SUSTAV;;POLITIČKI SUSTAV;;;;5.334.207;5.410.401;5.663.499;;;;;;;;;
2106;DJELOVANJE USTAVNOG SUDA;;;DJELOVANJE USTAVNOG SUDA;;;5.334.207;5.410.401;5.663.499;;;;;;;;;
A506000;ADMINISTRACIJA I UPRAVLJANJE;;;;ADMINISTRACIJA I UPRAVLJANJE;;5.183.965;5.206.805;5.229.894;;;;;;;;;
11;Opći prihodi i primici;;;;;Opći prihodi i primici;5.183.965;5.206.805;5.229.894;;;;;;;;;
3;Rashodi poslovanja;;;;;;5.174.675;5.196.188;5.219.277;;;;;;;;;
31;Rashodi za zaposlene;;;;;;4.661.302;4.684.275;4.707.364;;;;;;;;;
32;Materijalni rashodi;;;;;;512.709;511.249;511.249;;;;;;;;;
34;Financijski rashodi;;;;;;664;664;664;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;;9.290;10.617;10.617;;;;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;;7.963;9.290;9.290;;;;;;;;;
43;Rashodi za nabavu plemenitih metala i ostalih pohranjenih vrijednosti;;;;;;1.327;1.327;1.327;;;;;;;;;
A506037;MEĐUNARODNA SURADNJA;;;;MEĐUNARODNA SURADNJA;;46.453;91.446;319.862;;;;;;;;;
11;Opći prihodi i primici;;;;;Opći prihodi i primici;46.453;91.446;319.862;;;;;;;;;
3;Rashodi poslovanja;;;;;;46.453;91.446;319.862;;;;;;;;;
32;Materijalni rashodi;;;;;;46.453;91.446;319.862;;;;;;;;;
A506039;OTVARANJE USTAVNOG SUDA JAVNOSTI;;;;OTVARANJE USTAVNOG SUDA JAVNOSTI;;7.963;7.963;7.963;;;;;;;;;
11;Opći prihodi i primici;;;;;Opći prihodi i primici;7.963;7.963;7.963;;;;;;;;;
3;Rashodi poslovanja;;;;;;7.963;7.963;7.963;;;;;;;;;
32;Materijalni rashodi;;;;;;7.963;7.963;7.963;;;;;;;;;
K506003;INFORMATIZACIJA;;;;INFORMATIZACIJA;;39.286;47.647;49.240;;;;;;;;;
11;Opći prihodi i primici;;;;;Opći prihodi i primici;39.286;47.647;49.240;;;;;;;;;
3;Rashodi poslovanja;;;;;;16.723;16.723;16.723;;;;;;;;;
32;Materijalni rashodi;;;;;;16.723;16.723;16.723;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;;22.563;30.924;32.517;;;;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;;22.563;30.924;32.517;;;;;;;;;
K506036;OBNOVA VOZNOG PARKA;;;;OBNOVA VOZNOG PARKA;;56.540;56.540;56.540;;;;;;;;;
11;Opći prihodi i primici;;;;;Opći prihodi i primici;56.540;56.540;56.540;;;;;;;;;
3;Rashodi poslovanja;;;;;;56.540;56.540;56.540;;;;;;;;;
32;Materijalni rashodi;;;;;;56.540;56.540;56.540;;;;;;;;;
