﻿"IZVRŠENJE FINANCIJSKOG PLANA PRORAČUNSKOG KORISNIKA DRŽAVNOG PRORAČUNA
ZA PRVO POLUGODIŠTE 2023. GODINE";;;;;;;;;;;
;;;;;;;;;;;
I. OPĆI DIO;;;;;;;;;;;
;;;;;;;;;;;
SAŽETAK  RAČUNA PRIHODA I RASHODA I RAČUNA FINANCIRANJA;;;;;;;;;;;
;;;;;;;;;;;
SAŽETAK RAČUNA PRIHODA I RASHODA;;;;;;;;;;;
BROJČANA OZNAKA I NAZIV;;;;;"OSTVARENJE/IZVRŠENJE 
1.-6.2022. ";IZVORNI PLAN ILI REBALANS 2023.*;TEKUĆI PLAN 2023.*;"OSTVARENJE/IZVRŠENJE 
1.-6.2023. ";INDEKS;INDEKS**;
1;;;;;2;3;4;5;6=5/2*100;7=5/4*100;
6 PRIHODI POSLOVANJA;;;;;2.230.630,76;5.314.207;5.314.207;2.474.215,05;110,92;46,56;
7 PRIHODI OD PRODAJE NEFINANCIJSKE IMOVINE;;;;;;;;;;;
PRIHODI UKUPNO;;;;;2.230.630,76;5.314.207;5.314.207;2.474.215,05;110,92;46,56;
3 RASHODI  POSLOVANJA;;;;;2.227.148,02;5.280.049;5.280.049;2.454.029,72;110,19;46,48;
4 RASHODI ZA NABAVU NEFINANCIJSKE IMOVINE;;;;;3.482,74;34.158;34.158;20.185,33;579,58;59,09;
RASHODI UKUPNO;;;;;2.230.630,76;5.314.207;5.314.207;2.474.215,05;110,92;46,56;
RAZLIKA - VIŠAK / MANJAK;;;;;0,00;0;0;0,00;;;
;;;;;;;;;;;
;;;;;;;;;;;
