﻿;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;;;;;;
Broj: SuR-NAB-4/2017;;;;;;;;;;;;
Zagreb, 21. studenog 2017.;;;;;;;;;;;;
              Na temelju članka 28. Zakona o javnoj nabavi („Narodne novine“ broj 120/16. ) i članka 73. stavka 2. točke 1. Poslovnika Ustavnog suda Republike Hrvatske („Narodne novine“ broj 181/03., 16/06., 30./08., 123/09., 63/10., 121/10.  19/13. ,37/14. ,83/14. - pročišćeni tekst i 2/15. ),  donosim;;;;;;;;;;;;
 IZMJENE PLANA  NABAVE;;;;;;;;;;;;
USTAVNOG SUDA REPUBLIKE HRVATSKE ZA 2017. GODINU;;;;;;;;;;;;
;;;;;;;;;;;;
"Evidencijski 
broj ";PREDMET NABAVE;"PROCIJENJENA VRIJEDNOST 2017. 
(u kunama, 
bez PDV-a)";VRSTA POSTUPKA NABAVE;UGOVOR/ OKVIRNI SPORAZUM;PLANIRANI POČETAK POSTUPKA;PLANIRANO TRAJANJE UGOVORA/ OKVIRNOG SPORAZMA;;;;;;
1.;Organiziranje tečajeva za učenje jezika;"72.000
48.000";jednostavna nabava;-;-;-;;;121.500;97.200;;
2.;Mala uredska oprema ;60.000;jednostavna nabava;-;-;-;;;52.000;41.600;;
3.;Dijelovi i pribor fotokopirnih aparata;88.000;jednostavna nabava;-;-;-;;;25.000;20.000;;
4.;Toaletni papir, maramice, ručnici i ubrusi;"38.400
44.000";jednostavna nabava;-;-;-;;;70.000;56.000;;
5.;Poizvodi za čišćenje i poliranje;35.200;jednostavna nabava;-;-;-;;;45.000;36.000;;
6.;Literatura, časopisi, glasila ;"28.000
26.400";jednostavna nabava;-;-;-;;;30.000;24.000;;
7.;Električna energija - opskrba električnom enenrgijom;"80.000
72.000";jednostavna nabava;-;-;-;;;87.375;69.900;;
8.;Električna energija - distribucija (mrežarina);"68.000
60.000";jednostavna nabava;-;-;-;;;75.000;60.000;;
9.;Prirodni/zemni plin (opskrba plina);"120.000
80.000";jednostavna nabava;-;-;-;;;240.000;192.000;;
10.;Nafta i destilati;"104.000
80.000";jednostavna nabava;-;-;-;;;275.000;220.000;;
11.;Poslovna odjeća;57.600;jednostavna nabava;-;-;-;;;60.000;48.000;;
12.;Telefonske usluge i usluge prijenosa podatak;72.000;jednostavna nabava;-;-;-;;;;;;
13.;Usluge mobilne telefonije i mobilni telefoni;96.000;jednostavna nabava;-;-;-;;;;;;
14.;Poštanske usluge;175.000;jednostavna nabava;-;-;-;;;;;;
15.;Usluge održavnja i popravak računalne opreme;"28.000
32.000";jednostavna nabava;-;-;-;;;31.250;25.000;;
16.;Usluge održavanja osobnih računala;20.000;jednostavna nabava;-;-;-;;;;;;
17.;Usluge održavnja sigurnosne opreme;"30.400
39.200";jednostavna nabava;-;-;-;;;;;;
18.;Usluge popravka i održavanja električnih instalacija u zgradama;24.000;jednostavna nabava;;;;;;;;;
19.;Usluge popravka i održavanja mehaničkih instalacija u zgradama;"36.000
24.000";jednostavna nabava;-;-;-;;;35.000;28.000;;
